Text59,Reportdates,Cheque,Accepted date,ExpTno,Gross,Vat,Net,Cttee,Organisation,Details,Heading
,,110198,03/10/14,9692,�100.00,�0.00,�100.00,CC,Public,Ref Dep Susan Muzangaza,197
,,109583,03/10/14,9710,�1.17,�0.00,�1.17,TACC,Kirby and West,milk ta,785/4
,,109861,03/10/14,9760,"�1,565.00",�0.00,"�1,565.00",CC,Nigel Roiberts,Painter,184/7
,,id20361750,03/10/14,9785,�39.05,�6.51,�32.54,CC,Alexandra,ppe,184/4
,,ID5662398,03/10/14,9791,�963.42,�160.57,�802.85,P&G,Emmerson Doors Ltd,alterations to mm garage,155/1
,,ID20506487,03/10/14,9792,�27.00,�4.50,�22.50,P&G,Chapmans Garden Machinery Limited,12 grease cartrides,155/5
,,ID20506435,03/10/14,9793,�71.30,�11.88,�59.42,P&G,Chapmans Garden Machinery Limited,machinery checks,155/1
,,ID20506388,03/10/14,9794,�31.92,�5.32,�26.60,P&G,Chapmans Garden Machinery Limited,filter,155/1
,,ID2053616,03/10/14,9796,�16.13,�2.69,�13.44,P&G,Brandon Hire Plc,anti climb paint,155/1
,,,,9830/1,�42.80,�7.13,�35.67,P&G,Trade UK,padlock,155/1
,,,,9830/2,�23.96,�3.99,�19.97,P&G,Trade UK,paint,155/1
,,dd n030084745,03/10/14,9831,�589.00,�0.00,�589.00,TACC,Blaby District Council,rates TA,784/1
,,,03/10/14,9832,"�1,711.00",�0.00,"�1,711.00",CC,Blaby District Council,rates cc,184/1
,,id1427420625349,03/10/14,9833,�100.00,�0.00,�100.00,CC,Public,ref dep - Mrs P Cank - re-issued,197
,,id20327682,10/10/14,9762,�189.34,�1.79,�187.55,TACC,Performing Right Society Ltd,TA - PRS Fee,785/2
,,id26327472,10/10/14,9763,�133.17,�22.20,�110.97,CC,Bridge Coffee Company Ltd,tea coffee,185/4
,,id20327791,10/10/14,9765,�100.00,�0.00,�100.00,TACC,Public,Ref - dep - Mrs Goodwin,797
,,,,9776/1,�40.00,�0.00,�40.00,P&R,Braunstone Town Council,delivery of minutes,104
,,,,9776/2,�4.00,�0.00,�4.00,P&G,Braunstone Town Council,bulb for ride on,155/5
,,,,9776/3,�30.00,�5.00,�25.00,P&G,Braunstone Town Council,petrol for ta truck,158
,,,,9776/4,�14.98,�2.50,�12.48,P&G,Braunstone Town Council,Disinfectant for P&G,154/3
,,,,9776/5,�50.00,�0.00,�50.00,P&R,Braunstone Town Council,prize for annual return survey,104
,,,,9776/6,�15.00,�2.50,�12.50,P&G,Braunstone Town Council,petrol ta truck,158
,,,,9776/7,�30.00,�0.00,�30.00,CC,Braunstone Town Council,keys for new lock,184/7
,,,,9776/8,�10.00,�1.67,�8.33,P&G,Braunstone Town Council,mobile phone top up - dj,155/4
,,id20353729,10/10/14,9778,�284.40,�47.40,�237.00,CC,TLM Project Services,chiller and pipework repairs,184/7
,,id20361031,10/10/14,9782,�742.80,�123.80,�619.00,CC,Morleys Mail Order Group,20 chairs,184/7
,,ID20360990,10/10/14,9783,�508.09,�84.68,�423.41,TACC,Principal Hygiene Systems Ltd,TA Bin collections,784/4
,,ID20360931,10/10/14,9784,�130.09,�21.68,�108.41,CC,Rossells Locksmiths Ltd,fit new lock to interview room,184/7
,,id20361806,10/10/14,9786,�181.82,�30.30,�151.52,P&R,AnchorPrint,letterheads,104
,,ID20506926,10/10/14,9788,"�1,049.41",�174.90,�874.51,CC,Principal Hygiene Systems Ltd,wash room services,184/4
,,ID205068778,10/10/14,9789,"�2,670.00",�445.00,"�2,225.00",P&G,Evergreen Complete Garden Services,Tree Work MM,155/1
,,ID20506556,10/10/14,9790,�93.60,�15.60,�78.00,P&G,P J Alarms,MM Alarm service,154/3
,,ID20506338,10/10/14,9795,�83.46,�13.91,�69.55,CC,Kings Amoured Security,cash transit,198
,,701 9874,10/10/14,9874,�23.70,�3.95,�19.75,TACC,Entanet International Ltd,ta internet sept,785/3
,,701 9875,10/10/14,9875,�711.00,�0.00,�711.00,P&R,Royal Mail,postage,104
,,109858,16/10/14,9730,�210.48,�0.00,�210.48,CC,Public,ref dep - Mr Kanji,197
,,109868,16/10/14,9767,�200.00,�0.00,�200.00,SI,Public,Ivy Club - Community Grant,619
,,109867,16/10/14,9768,�150.00,�0.00,�150.00,P&R,Braunstone Life,adverts,121
,,109866,16/10/14,9769,�4.68,�0.00,�4.68,TACC,Kirby and West,milk ta,785/4
,,109865,16/10/14,9770,�200.00,�0.00,�200.00,TACC,Public,ref dep - H Simpson,797
,,109864,16/10/14,9771,�100.00,�0.00,�100.00,CC,Public,ref dep - Harvest Comm Church,197
,,109863,16/10/14,9772,�100.00,�0.00,�100.00,CC,Public,ref dep G Bentley,197
,,109862,16/10/14,9773,�82.48,�0.00,�82.48,TACC,Public,ref dep J Shaw,797
,,ID20652031,16/10/14,9805,�100.00,�0.00,�100.00,TACC,Public,Ref Dep - J&P Charnock,797
,,ID20652176,16/10/14,9806,�100.00,�0.00,�100.00,CC,Public,ref dep - A H Modi,197
,,ID20651766,16/10/14,9807,�100.00,�0.00,�100.00,TACC,Public,Ref Dep - D P Mark,797
,,ID20651682,16/10/14,9808,�84.00,�14.00,�70.00,TACC,Swift Fire & Security,call out TA,784/3
,,ID20651632,16/10/14,9809,�42.00,�7.00,�35.00,TACC,Swift Fire & Security,Battery for alarm TA,784/3
,,ID20651579,16/10/14,9810,�52.80,�8.80,�44.00,TACC,TLM Project Services,boiler repairs ta,784/2
,,ID20651533,16/10/14,9811,�180.49,�30.08,�150.41,CC,Wilson Alarm Systems Ltd,CCTV Maintenance,184/7
,,ID20778153,16/10/14,9818,�374.72,�0.00,�374.72,P&R,Wps Insurance Brokers & Risk Services Ltd,Eng. Contingency poliy premiium,109
,,ID20778408,16/10/14,9821,�86.00,�0.00,�86.00,TACC,Public,ref dep - N S Ahmed,797
,,702 9881,16/10/14,9881,�154.63,�7.36,�147.27,P&G,Southern Electric,electricity sp 25/3/14 to 26/6/14,154/4
,,702 9882,16/10/14,9882,�69.72,�11.62,�58.10,CC,Global Payments,credit cards for aug to sept 14,198
,,,,9883/1,�23.99,�4.00,�19.99,P&R,Barclaycard Direct Debit Payment,namesco,112
,,,,9883/2,�46.49,�0.00,�46.49,SI,Barclaycard Direct Debit Payment,millets farm shop apple juice,616
,,100852,20/10/14,9655,�37.45,�0.00,�37.45,P&R,Unison,union fees,101
,,,,9759/1,"�1,016.58",�0.00,"�1,016.58",P&R,Leicestershire County Council,employee contributions,101
,,,,9759/2,"�2,650.75",�0.00,"�2,650.75",P&R,Leicestershire County Council,employer contributions,103
,,20865780,20/10/14,9838,�169.24,�0.00,�169.24,P&R,Wages,emp 14 month 7,101
,,26865947,20/10/14,9840,�471.41,�0.00,�471.41,P&R,Wages,emp 17 month 7,101
,,20865960,20/10/14,9841,�576.35,�0.00,�576.35,P&R,Wages,emp 25 month 7,101
,,20866055,20/10/14,9844,�329.16,�0.00,�329.16,P&R,Wages,emp 35 month 7,101
,,20866087,20/10/14,9845,�753.58,�0.00,�753.58,P&R,Wages,emp 39 month 7,101
,,20866123,20/10/14,9846,"�1,180.72",�0.00,"�1,180.72",P&R,Wages,emp 40 month 7,101
,,20866151,20/10/14,9847,"�1,134.95",�0.00,"�1,134.95",P&R,Wages,emp 42 month 7,101
,,20866176,20/10/14,9848,�145.24,�0.00,�145.24,P&R,Wages,emp 43 wages month 7,101
,,20866228,20/10/14,9850,�68.85,�0.00,�68.85,P&R,Wages,emp 70 month 7,101
,,20866248,20/10/14,9851,�625.95,�0.00,�625.95,P&R,Wages,emp 78 month 7,101
,,20866270,20/10/14,9852,�146.94,�0.00,�146.94,P&R,Wages,emp 79 month 7,101
,,20866286,20/10/14,9853,"�1,097.27",�0.00,"�1,097.27",P&R,Wages,emp 83 month 7,101
,,20866302,20/10/14,9854,�761.01,�0.00,�761.01,P&R,Wages,emp 90 month 7,101
,,20866317,20/10/14,9855,�500.09,�0.00,�500.09,P&R,Wages,emp 91 month 7,101
,,20866343,20/10/14,9856,�593.33,�0.00,�593.33,P&R,Wages,emp 93 month 7,101
,,20866371,20/10/14,9857,"�1,260.64",�0.00,"�1,260.64",P&R,Wages,emp 96 month 7,101
,,20866390,20/10/14,9858,�803.42,�0.00,�803.42,P&R,Wages,emp 97 month 7,101
,,20866408,20/10/14,9859,"�1,184.60",�0.00,"�1,184.60",P&R,Wages,emp 98 month 7,101
,,20866427,20/10/14,9860,�869.04,�0.00,�869.04,P&R,Wages,emp 99 month 7,101
,,702 9884,20/10/14,9884,�30.00,�0.00,�30.00,P&R,Co operative Bank,charge for overdraft on no2,101
,,109855,23/10/14,9708,�64.00,�0.00,�64.00,SI,Leicester City Council,market licence fee,639/99
,,109873,23/10/14,9797,�100.00,�0.00,�100.00,CC,Public,Ref Dep - K Jogia,197
,,109878,23/10/14,9801,�100.00,�0.00,�100.00,CC,Public,Ref Dep -  L Gamble,197
,,ID20778219,23/10/14,9819,�491.65,�81.94,�409.71,P&R,XMA Limited,toner,112
,,ID20778308,23/10/14,9820,�824.67,�39.27,�785.40,P&G,Butler Fuels,Gasoil,155/5
,,ID 20889142,23/10/14,9862,"�10,959.53",�0.00,"�10,959.53",P&R,Wps Insurance Brokers & Risk Services Ltd,Insurance 1/11/14 - 31/10/15,109
,,20895392,23/10/14,9872,�129.00,�21.50,�107.50,NW,Solon Security Ltd,supply of window alarms,132
,,703 9885,23/10/14,9885,�39.42,�6.57,�32.85,P&R,Entanet International Ltd,civic centre internet Oct 14,112
,,703 9886,23/10/14,9886,�706.75,�117.79,�588.96,P&G,Southern Electric,Mossdale Meadows 28/6/14 to 24/9/14 electric,154/3
,,100860,28/10/14,9834,"�5,648.32",�0.00,"�5,648.32",P&R,H M Revenue & Customs,NI month 7,101
,,100862,28/10/14,9836,�37.45,�0.00,�37.45,P&R,Unison,unison membership month 7,101
,,20865753,28/10/14,9837,"�1,885.81",�0.00,"�1,885.81",P&R,Wages,employee 8 month 7,101
,,20865926,28/10/14,9839,"�1,399.46",�0.00,"�1,399.46",P&R,Wages,emp 25 month 7,101
,,20866000,28/10/14,9842,"�1,348.60",�0.00,"�1,348.60",P&R,Wages,emp 28 month 7,101
,,20866024,28/10/14,9843,"�1,499.07",�0.00,"�1,499.07",P&R,Wages,emp 33 month 7,101
,,20866209,28/10/14,9849,"�1,261.56",�0.00,"�1,261.56",P&R,Wages,emp 67 month 7,101
,,20866450,28/10/14,9861,"�2,464.37",�0.00,"�2,464.37",P&R,Wages,emp 102 month 7,101
,,109852,29/10/14,9711,�199.44,�0.00,�199.44,CC,Public,refund of hire fees - jethwa,197
,,109869,29/10/14,9766,�200.00,�0.00,�200.00,SI,Women On Thursday Group,grant,619
,,109879,29/10/14,9800,�100.00,�0.00,�100.00,CC,Public,Ref Dep - S A Sharman,197
,,109877,29/10/14,9802,�100.00,�0.00,�100.00,TACC,Public,Ref Dep - J Gregson,797
,,109876,29/10/14,9803,�50.00,�0.00,�50.00,SI,J Spencer,Cakes - apple day,616
,,109888,29/10/14,9822,�1.17,�0.00,�1.17,TACC,Kirby and West,milk ta,785/4
,,109887,29/10/14,9823,�150.42,�7.16,�143.26,TACC,Corona Energy,gas ta,784/2
,,109885,29/10/14,9825,�154.94,�25.82,�129.12,P&G,Wicksteed Leisure Ltd,cradle seat for swing,155/2
,,109884,29/10/14,9826,"�7,116.00","�1,186.00","�5,930.00",P&G,Newline Midlands Ltd,Demolition of HP Changing Rooms,155/1
,,109883,29/10/14,9827,�100.00,�0.00,�100.00,CC,Public,ref dep - Mr R Lal,197
,,109882,29/10/14,9828,�100.00,�0.00,�100.00,CC,Public,ref dep - S Rumsey,197
,,ID 20889421,29/10/14,9863,�54.22,�9.04,�45.18,P&G,Chapmans Garden Machinery Limited,Generator Servicing,155/1
,,ID 20889477,29/10/14,9864,�87.50,�14.58,�72.92,P&G,Chapmans Garden Machinery Limited,Chainsaw Trousers - replacement,155/1
,,2093440,29/10/14,9878,�309.60,�51.60,�258.00,P&E,KB Packaging,poop scoop bags,501/2
,,20934326,29/10/14,9879,�96.96,�16.16,�80.80,TACC,TLM Project Services,TA call out to bms system,784/7
,,20934283,29/10/14,9880,�74.40,�12.40,�62.00,CC,Ses Technical Ltd,rapiairs CC,184/7
,,,,9897/1,�94.72,�15.79,�78.93,TACC,ESPO,cleaning ta 20/8/14,784/6
,,,,9897/2,�178.71,�29.79,�148.92,CC,ESPO,cleaning civic 2/9/14,184/6
,,,,9897/3,�50.59,�8.44,�42.15,SI,ESPO,cutlery for events,616
,,,,9897/4,�6.05,�1.01,�5.04,CC,ESPO,cleaning civic,184/6
,,,,9897/5,�20.80,�3.47,�17.33,TACC,ESPO,cleaning ta 17.9.14,784/6
,,,,9897/6,�23.02,�3.84,�19.18,P&R,ESPO,stationery 16.9.14,104
,,,,9897/7,�71.40,�11.90,�59.50,P&R,ESPO,stationery 17.9.14,104
,,,,9897/8,�62.37,�10.39,�51.98,CC,ESPO,cleaning Civic inv 169064,184/6
,,,,9873/1,�50.00,�0.00,�50.00,CC,Braunstone Town Council,D Hall cleaning t towels,184/2
,,,,9873/2,�3.79,�0.33,�3.46,CC,Braunstone Town Council,biscuits for hirers,185/4
,,,,9873/3,�13.93,�2.32,�11.61,CC,Braunstone Town Council,water for customers,185/4
,,,,9873/4,�14.99,�2.50,�12.49,TACC,Braunstone Town Council,convector heater for ta,784/7
,,,,9873/5,�3.19,�0.53,�2.66,TACC,Braunstone Town Council,biscuits for customers,785/4
,,,,9873/6,�1.20,�0.20,�1.00,P&G,Braunstone Town Council,parts for play equip,155/2
,,,,9873/7,�20.00,�3.33,�16.67,P&G,Braunstone Town Council,petrol for tipper 22/9,158
,,,,9873/8,�14.40,�2.40,�12.00,P&G,Braunstone Town Council,petrol for tipper,158
,,,,9873/9,�6.40,�1.07,�5.33,P&G,Braunstone Town Council,petrol for mower,154/7
,,,,9873/10,�9.20,�1.53,�7.67,P&G,Braunstone Town Council,unleaded for cans,154/7
,,,,9873/11,�22.51,�3.75,�18.76,P&G,Braunstone Town Council,petrol for cans,154/7
,,,,9873/12,�1.35,�0.05,�1.30,P&R,Braunstone Town Council,emp 90 mileage,107
,,109874,05/11/14,9798,�100.00,�0.00,�100.00,CC,Public,Ref Dep - D Tipler,197
,,109875,05/11/14,9804,�51.00,�0.00,�51.00,SI,Public,RBL POPPY APPEAL,616
,,109886,05/11/14,9824,"�2,220.00",�370.00,"�1,850.00",P&G,Kingsway Carpentry Joinery & Building Ltd,alterations to height of garage workshop,154/3
,,109881,05/11/14,9829,�100.00,�0.00,�100.00,TACC,Public,ref dep - Mr P Fisher,797
,,109891,05/11/14,9869,�100.00,�0.00,�100.00,CC,Refund Deposit,Ref Dep A Patel,197
,,109889,05/11/14,9871,�100.00,�0.00,�100.00,TACC,Refund Deposit,refund deposit M Evatt,797
,,109897,05/11/14,9877,"�1,200.00",�200.00,"�1,000.00",P&G,Dixon Coles & Goddard,transfer of ta open space legal fees,158
,,21170297,05/11/14,9891,�100.00,�0.00,�100.00,CC,Refund Deposit,refund dep K Wann,197
,,706 9910,05/11/14,9910,�526.35,�87.72,�438.63,CC,Severn Trent Water Ltd,water aug to dec 14 cc,184/2
,,706 9911,05/11/14,9911,�199.88,�33.31,�166.57,P&R,Xerox,photocopier lease 1/11/14,111
,,706 9912,05/11/14,9912,"�1,711.00",�0.00,"�1,711.00",CC,Blaby District Council,council tax november,184/1
,,706 9913,05/11/14,9913,�589.00,�0.00,�589.00,TACC,Blaby District Council,council tax ta nov 14,784/1
,,706 9914,05/11/14,9914,"�3,214.23",�535.71,"�2,678.52",P&G,Lex Autolease Limited,lease for pick up 14-14,155/5
,,,,9915/1,"�17,997.22",�0.00,"�17,997.22",CC,Public Works Loan Board,november civic centre,181
,,,,9915/2,"�6,164.24",�0.00,"�6,164.24",P&G,Public Works Loan Board,Parks and Grounds,153/1
,,,,9915/3,"�5,497.00",�0.00,"�5,497.00",P&G,Public Works Loan Board,Parks and Grounds Mossdale Nov,153/2
,,,,9915/4,"�2,408.00",�0.00,"�2,408.00",SI,Public Works Loan Board,social inclusion nov,650
,,109892,06/11/14,9868,�533.65,�88.94,�444.71,P&G,Western Power Distribution,disonnection of supply at Holmfield Park,155/1
,,109895,10/11/14,9865,�13.70,�2.30,�11.40,P&R,Leicester Charity Link,Town Mayor's Christmas cards,5
,,109893,10/11/14,9867,�525.00,�87.50,�437.50,SI,Sharmilee,catering for diwalki,639/96
,,109890,10/11/14,9870,�100.00,�0.00,�100.00,TACC,Refund Deposit,refund deposit Z Lokat,797
,,109898,10/11/14,9876,�236.34,�39.39,�196.95,CC,Crocodile Catering Equipment,repair of gas oven,184/7
,,21170113,10/11/14,9887,�144.18,�24.03,�120.15,TACC,TLM Project Services,call out repairs to bms and vt system ta,784/7
,,21170146,10/11/14,9888,�83.46,�13.91,�69.55,CC,Kings Amoured Security,banking oct,198
,,,,9889/1,�468.00,�78.00,�390.00,CC,Vital Property Solutions,Energy Certificates for Civic Centre,184/7
,,,,9889/2,�468.00,�78.00,�390.00,TACC,Vital Property Solutions,energy certificates for Thorpe Astley,784/7
,,21170186,10/11/14,9890,�100.00,�0.00,�100.00,TACC,Refund Deposit,refund dep Mrs V Gogna,797
,,21170027,10/11/14,9892,�66.50,�0.00,�66.50,SI,Fast Banners,banners for craft fayre,639/99
,,21222177,10/11/14,9902,�100.00,�0.00,�100.00,CC,Refund Deposit,J-Leigh Smith ref dep,197
,,21222101,10/11/14,9903,�100.00,�0.00,�100.00,TACC,Refund Deposit,S Rehman ref dep,797
,,21222009,10/11/14,9904,�100.00,�0.00,�100.00,CC,Refund Deposit,H Patel ref dep,197
,,21221920,10/11/14,9905,�22.62,�1.10,�21.52,P&R,Wages,emp 28 mileage 2/9/14 to 31/10/14,107
,,21221868,10/11/14,9906,�379.43,�63.24,�316.19,CC,ADT Fire & Security,alarm maintenance 10/11/14 to 9/11/15,184/3
,,21221821,10/11/14,9907,"�1,200.00",�200.00,"�1,000.00",P&G,Hallmark Tractors Ltd,hire tractor oct 14,155/5
,,21252987,10/11/14,9908,�540.00,�90.00,�450.00,P&R,IT Solutions,Service Agreement nov to jan,112
,,21253140,10/11/14,9909,�120.00,�20.00,�100.00,P&R,IT Solutions,network of photocopier,112
,,109894,18/11/14,9866,�359.20,�0.00,�359.20,SI,Kingsway Flower Club,payment of demonstration for flower club,639/98
,,109901,18/11/14,9893,�100.00,�0.00,�100.00,CC,Refund Deposit,refund dep t motley,197
,,109899,18/11/14,9895,�100.00,�0.00,�100.00,TACC,Refund Deposit,refund deposit E Haines,797
,,109902,18/11/14,9896,�80.00,�0.00,�80.00,SI,Braunstone Life,adverts nov 14,639/43
,,,,9898/1,�10.00,�1.67,�8.33,P&G,Braunstone Town Council,unleaded for cans 27/10/14,154/7
,,,,9898/2,�20.00,�3.33,�16.67,P&G,Braunstone Town Council,unleaded for tipper pj 7/10/14,158
,,,,9898/3,�20.00,�3.33,�16.67,P&G,Braunstone Town Council,unleaded for tipper pj 15/10/14,158
,,,,9898/4,�40.00,�0.00,�40.00,P&R,Braunstone Town Council,delivery of council papers,104
,,109906,18/11/14,9899,�20.00,�0.00,�20.00,SI,Blaby District Council,small lotteries fee,616
,,109905,18/11/14,9900,�40.00,�6.67,�33.33,P&G,Sunningdale Landscape Supplies Ltd,sand and post mix and top soil,155/1
,,21358954,18/11/14,9916,�60.30,�10.05,�50.25,TACC,Commercial Fire and Training,Extinguisher fire and service ta,784/5
,,21405146,18/11/14,9963,�1.00,�0.00,�1.00,TACC,Blaby District Council,TA Lease,784/7
,,21485185,18/11/14,9965,�26.71,�4.45,�22.26,CC,Alexandra,cleaners ppe,184/6
,,708 9984,18/11/14,9984,�68.40,�11.40,�57.00,P&R,British Telecom,office broadband rental,106
,,708 9985,18/11/14,9985,�384.00,�0.00,�384.00,P&R,Royal Mail,stamps,104
,,708 9986,18/11/14,9986,�103.92,�4.90,�99.02,CC,Global Payments,card payments Oct 14,198
,,,,9987/1,�11.20,�1.87,�9.33,SI,Barclaycard Direct Debit Payment,catering supplies diwali,639/96
,,,,9987/2,�23.94,�3.99,�19.95,P&R,Barclaycard Direct Debit Payment,workplace depot cable,104
,,,,9987/3,�20.00,�2.84,�17.16,SI,Barclaycard Direct Debit Payment,supplies for apple day,616
,,,,9987/4,�75.60,�12.60,�63.00,SI,Barclaycard Direct Debit Payment,j w plant commonwealth flag,616
,,,,9988/1,�34.63,�5.77,�28.86,CC,Blaby District Council,litter bin cc,184/4
,,,,9988/2,�984.67,�164.11,�820.56,P&G,Blaby District Council,dog waste parks mm/sp/fp/hp,154/2
,,,,9988/3,�861.59,�143.60,�717.99,P&G,Blaby District Council,Dog Waste Ta,158
,,,,9988/4,�441.74,�73.62,�368.12,P&G,Blaby District Council,grass cutting Mossdale pitch,154/6
,,,,9988/5,�252.67,�42.11,�210.56,CC,Blaby District Council,Civic Centre bin,184/4
,,,,9988/6,�231.87,�38.65,�193.22,CC,Blaby District Council,recycling bin CC,184/4
,,708 9989,18/11/14,9989,�23.70,�3.95,�19.75,TACC,Entanet International Ltd,ta internet supply,785/3
,,21358655,22/11/14,9917,�100.00,�0.00,�100.00,TACC,Refund Deposit,P McBurney ref dep,797
,,21368499,22/11/14,9918,�100.00,�0.00,�100.00,CC,Refund Deposit,A Bell ref dep,197
,,21368429,22/11/14,9919,�120.68,�20.11,�100.57,P&R,XMA Limited,cartridges,104
,,21361949,22/11/14,9929,�61.11,�10.19,�50.92,CC,Chilliclean Window Cleaning,Civic Centre October,184/4
,,21361928,22/11/14,9930,�98.25,�16.38,�81.87,TACC,Chilliclean Window Cleaning,windows ta Nov,784/4
,,21485061,22/11/14,9962,�217.61,�36.27,�181.34,TACC,Corona Energy,gas ta oct to nov 14,784/2
,,21485161,22/11/14,9964,�188.46,�31.41,�157.05,TACC,TLM Project Services,reset uumps and heater ta,784/2
,,21485517,22/11/14,9966,�741.98,�40.22,�701.76,P&G,Towergate Underwriting Group Ltd,Insurance Tractor and ride on,155/5
,,21405626,22/11/14,9967,"�1,174.18",�64.68,"�1,109.50",P&G,Towergate Underwriting Group Ltd,Mitsubishi insurance,155/5
,,21486747,22/11/14,9968,�100.00,�0.00,�100.00,TACC,Refund Deposit,Mr & Mrs Thurman refund dep,797
,,21485789,22/11/14,9969,�200.00,�0.00,�200.00,CC,Refund Deposit,C Millford ref dep,197
,,2152925,22/11/14,9970,�151.20,�25.20,�126.00,TACC,Swift Fire & Security,restore of panic alarm ta comm centre,784/3
,,21529498,22/11/14,9971,"�1,171.28",�0.00,"�1,171.28",TACC,Severn Trent Water Ltd,water TA comm centre,784/2
,,709 9974,22/11/14,9974,�45.46,�7.57,�37.89,CC,British Telecom,wi fi line cc,185/3
,,709 9975,22/11/14,9975,�45.46,�7.57,�37.89,P&R,British Telecom,office broadband,106
,,709 9976,22/11/14,9976,�45.46,�7.57,�37.89,TACC,British Telecom,TA red care,785/3
,,709 9977,22/11/14,9977,�45.46,�7.57,�37.89,TACC,British Telecom,TA broadband lilne,785/3
,,709 9978,22/11/14,9978,�45.70,�7.61,�38.09,CC,British Telecom,debit/credit card line,198
,,709 9979,22/11/14,9979,�49.26,�8.21,�41.05,CC,British Telecom,cc foyer phone,185/3
,,709 9980,22/11/14,9980,�59.50,�9.91,�49.59,CC,British Telecom,Civic Alarm,185/3
,,709 9981,22/11/14,9981,�137.83,�22.97,�114.86,P&G,British Telecom,mossdale phone,155/4
,,709 9982,22/11/14,9982,�104.26,�17.38,�86.88,CC,British Telecom,reception cc,185/3
,,709 9983,22/11/14,9983,�90.12,�15.02,�75.10,P&R,British Telecom,main office,106
,,,,9835/1,�960.47,�0.00,�960.47,P&R,Leicestershire County Council,emloyee pensions month 7,101
,,,,9835/2,"�2,496.79",�0.00,"�2,496.79",P&R,Leicestershire County Council,employer pensions month7,103
,,21477197,24/11/14,9932,�150.35,�0.00,�150.35,P&R,Wages,emp 14 month 8,101
,,21477289,24/11/14,9933,"�1,271.70",�0.00,"�1,271.70",P&R,Wages,emp 15 month 8,101
,,21477375,24/11/14,9934,�448.89,�0.00,�448.89,P&R,Wages,emp 17 monrh 8,101
,,2147629,24/11/14,9935,�523.37,�0.00,�523.37,P&R,Wages,emp 25 month 8,101
,,2147762,24/11/14,9936,"�1,248.53",�0.00,"�1,248.53",P&R,Wages,emp 28 month 8,101
,,2147724,24/11/14,9938,�309.57,�0.00,�309.57,P&R,Wages,emp 35 month 8,101
,,21477746,24/11/14,9939,�806.79,�0.00,�806.79,P&R,Wages,emp 39 month 8,101
,,21477768,24/11/14,9940,"�1,130.56",�0.00,"�1,130.56",P&R,Wages,emp 40 month 8,101
,,21447796,24/11/14,9941,"�1,083.89",�0.00,"�1,083.89",P&R,Wages,emp 42 month 8,101
,,21477822,24/11/14,9942,�253.55,�0.00,�253.55,P&R,Wages,emp 43 month 8,101
,,21477848,24/11/14,9943,"�1,368.65",�0.00,"�1,368.65",P&R,Wages,emp 67 month 8,101
,,21477902,24/11/14,9944,�287.76,�0.00,�287.76,P&R,Wages,emp 70 month 8,101
,,21477992,24/11/14,9945,�575.59,�0.00,�575.59,P&R,Wages,emp 78 month 8,101
,,21478001,24/11/14,9946,�202.64,�0.00,�202.64,P&R,Wages,emp 79 month 8,101
,,21478025,24/11/14,9947,�830.98,�0.00,�830.98,P&R,Wages,emp 83 month 8,101
,,21478056,24/11/14,9948,�801.22,�0.00,�801.22,P&R,Wages,emp 90 month 8,101
,,21478082,24/11/14,9949,�533.91,�0.00,�533.91,P&R,Wages,emp 91 month 8,101
,,21478108,24/11/14,9950,�573.66,�0.00,�573.66,P&R,Wages,emp 93 month 8,101
,,21478181,24/11/14,9951,"�1,214.36",�0.00,"�1,214.36",P&R,Wages,emp 96 month 8,101
,,21478196,24/11/14,9952,�939.76,�0.00,�939.76,P&R,Wages,emp 97 month 8,101
,,21478215,24/11/14,9953,"�1,167.27",�0.00,"�1,167.27",P&R,Wages,emp 98 month 8,101
,,21478374,24/11/14,9954,"�1,184.30",�0.00,"�1,184.30",P&R,Wages,emp 99 month 8,101
,,21477085,25/11/14,9931,"�1,811.11",�0.00,"�1,811.11",P&R,Wages,emp 8 month 8,101
,,21477687,25/11/14,9937,"�1,442.03",�0.00,"�1,442.03",P&R,Wages,emp 33 month 8,101
,,21478402,25/11/14,9955,"�2,365.27",�0.00,"�2,365.27",P&R,Wages,emp 102 month 8,101
,,100865,25/11/14,9956,"�5,572.71",�0.00,"�5,572.71",P&R,H M Revenue & Customs,NI month 8,101
,,,,9957/1,�934.24,�0.00,�934.24,P&R,Leicestershire County Council,Penions empee month 8,101
,,,,9957/2,"�2,435.53",�0.00,"�2,435.53",P&R,Leicestershire County Council,pension employer month 8,103
,,100863,25/11/14,9958,�43.60,�0.00,�43.60,P&R,Unison,Unison membership month 8,101
,,710 10019,27/11/14,10019,�907.87,�151.31,�756.56,P&R,British Telecom,fax line,106
,,510 10020,27/11/14,10020,�315.04,�52.51,�262.53,TACC,British Telecom,ta main line,785/3
,,710 10021,27/11/14,10021,�39.42,�6.57,�32.85,P&R,Entanet International Ltd,internet nov cc,112
,,710 10022,27/11/14,10022,"�1,200.39",�200.07,"�1,000.32",CC,Total Gas & Power,gas civic aug to oct 14,184/2
,,,,10023/1,�29.70,�4.95,�24.75,P&R,ESPO,stationery,104
,,,,10023/2,�168.68,�28.12,�140.56,CC,ESPO,cleaning cc,184/6
,,,,10023/3,�67.32,�11.22,�56.10,P&R,ESPO,stationery,104
,,,,10023/4,�36.66,�6.11,�30.55,TACC,ESPO,cleaning ta,784/6
,,,,10023/5,�2.40,�0.40,�2.00,P&R,ESPO,stationery,104
,,,,10023/6,�32.80,�5.47,�27.33,CC,ESPO,cleaning cc,184/6
,,,,10023/7,�74.94,�12.49,�62.45,TACC,ESPO,cleaning ta,784/6
,,109900,28/11/14,9894,�100.00,�0.00,�100.00,CC,Refund Deposit,refund dep Oshwal Assocation of UK,197
,,109916,28/11/14,9920,�37.58,�0.00,�37.58,TACC,Refund Deposit,calder conferences ref dep,797
,,109909,28/11/14,9927,�100.00,�0.00,�100.00,CC,Refund Deposit,A T Key refund dep,197
,,109919,28/11/14,9959,�100.00,�0.00,�100.00,TACC,Refund Deposit,M H Y Khan ref dep,797
,,,,9960/1,�25.50,�4.25,�21.25,P&G,Braunstone Town Council,unleaded for tipper pj 1/11/14,158