Text59,Reportdates,Cheque,Accepted date,ExpTno,Gross,Vat,Net,Cttee,Organisation,Details,Heading
,,109303,08/10/2013,8423,�62.50,�0.00,�62.50,CC,Public,Refundable Deposit - Kingsway Rangers,197
,,109515,08/10/2013,8619,�28.30,�0.00,�28.30,CC,Public,Ref dep S Kaur,197
,,109529,08/10/2013,8668,�336.85,�56.14,�280.71,TACC,Swalec,Electricity for TA,784/2
,,109528,08/10/2013,8669,�70.00,�0.00,�70.00,CC,Public,Refundable Deposit - Mr Fatania,197
,,109527,08/10/2013,8670,�508.09,�0.00,�508.09,TACC,Principal Hygiene Systems Ltd,Waste Services,784/4
,,109536,08/10/2013,8687,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mr Alan Jarvis,197
,,109535,08/10/2013,8688,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mr C Nutting,197
,,109533,08/10/2013,8690,�100.00,�0.00,�100.00,TACC,Public,Refundable Deposit - Mrs Gale Lewis,797
,,ID 13212617 8707,08/10/2013,8707,�187.38,�31.23,�156.15,CC,TLM Project Services,"Light Piolet, check and bleed heating",184/2
,,ID 13212710 8708,08/10/2013,8708,�83.46,�13.91,�69.55,CC,Kings Armoured Security Services Limited,Transit fees,198
,,ID 13212741 8709,08/10/2013,8709,�144.00,�24.00,�120.00,TACC,Swift Fire & Security,TA Alarm Maintenance,784/3
,,id 13482422,08/10/2013,8733,�176.08,�29.34,�146.74,CC,Wilson Alarm Systems Ltd,annual maintenance of alarm,184/3
,,DD 638 8767,08/10/2013,8767,�578.00,�0.00,�578.00,TACC,Blaby District Council,Rates,784/1
,,DD 638 8768,08/10/2013,8768,"�1,738.00",�0.00,"�1,738.00",CC,Blaby District Council,Rates,184/1
,,109346,14/10/2013,8580,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - B Patel,197
,,109538,14/10/2013,8684,�7.91,�0.00,�7.91,TACC,Kirby and West,Milk,785/4
,,109543,14/10/2013,8702,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mr Shasmikant Modi,197
,,ID 13212937 8710,14/10/2013,8710,�300.00,�0.00,�300.00,SI,Braunstone Trinity Football Club,Grant,619
,,ID 13311453 8713,14/10/2013,8713,�90.00,�15.00,�75.00,P&G,P J Alarms,Alarm Maintenance,154/3
,,109551,14/10/2013,8719,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mr R Adcock,197
,,ID 13389634 8720,14/10/2013,8720,�402.92,�67.15,�335.77,TACC,Performing Right Society Ltd,Tariff for general music use,785/2
,,id 13482455,14/10/2013,8734,�342.00,�57.00,�285.00,P&G,Chapmans Garden Machinery Limited,chainsaw and kit,158
,,13482486,14/10/2013,8735,"�11,368.27",�0.00,"�11,368.27",P&R,Wps Insurance Brokers & Risk Services Ltd,annual insurance - standard,109
,,13482504,14/10/2013,8736,�359.25,�0.00,�359.25,P&R,Wps Insurance Brokers & Risk Services Ltd,insurance add premium re plant hire,109
,,13482529,14/10/2013,8737,�141.75,�0.00,�141.75,P&R,Wps Insurance Brokers & Risk Services Ltd,insurance add re salaries,109
,,id 13482651,14/10/2013,8738,�100.00,�0.00,�100.00,CC,Refund Deposit,ref dep R Messi,197
,,id 13482806,14/10/2013,8739,�100.00,�0.00,�100.00,CC,Refund Deposit,ref dep E Shilliam,197
,,id 13512851,14/10/2013,8746,�273.47,�45.58,�227.89,P&G,Hallmark Tractors Ltd,parts for rideon,155/5
,,id 13512811,14/10/2013,8747,�73.57,�0.00,�73.57,CC,Bridge Coffee Company Ltd,catering supplies,185/4
,,id 13516679,14/10/2013,8749,�53.26,�8.88,�44.38,P&G,Brandon Hire Plc,equipment for tree repairs,155/3
,,id 13516656,14/10/2013,8750,�108.98,�0.00,�108.98,P&R,Wps Insurance Brokers & Risk Services Ltd,cover for speed camera,109
,,109560,17/10/2013,8644,�81.10,�0.00,�81.10,CC,Public,ref dep- Mr M Kotecha reissue 109520,197
,,109550,17/10/2013,8671,�100.00,�0.00,�100.00,TACC,Public,Refundable Deposit - Old Cheque NO: 109525 A Sudhir Re-issued in correct name - Sudhir Amin,797
,,109544,17/10/2013,8701,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mr Tabbott,197
,,109542,17/10/2013,8703,�100.00,�0.00,�100.00,TACC,Public,Refundable Deposit - Miss Grant,797
,,109541,17/10/2013,8704,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mr D Wilson,197
,,109539,17/10/2013,8706,�80.00,�0.00,�80.00,P&R,Braunstone Life,Advertising,121
,,,,8712/1,�4.58,�0.76,�3.82,CC,Braunstone Town Council,Water Supplies,185/4
,,,,8712/2,�28.99,�4.83,�24.16,CC,Braunstone Town Council,Catering Supplies,185/4
,,,,8712/3,�30.01,�5.00,�25.01,P&G,Braunstone Town Council,Unleaded for Van,158
,,,,8712/4,�15.00,�2.50,�12.50,P&G,Braunstone Town Council,Unleaded for tipper,158
,,,,8712/5,�6.00,�0.00,�6.00,SI,Braunstone Town Council,Refund for Brassamatazz,639/80
,,109548,17/10/2013,8714,�30.00,�5.00,�25.00,P&G,Practical Car & Van Rental,Vehicle Hire 1 day,155/5
,,109549,17/10/2013,8715,�12.59,�0.00,�12.59,CC,Kirby and West,Milk,185/4
,,,,8743/1,�5.23,�0.00,�5.23,TACC,Braunstone Town Council,catering,785/4
,,,,8743/2,�21.27,�0.25,�21.02,SI,Braunstone Town Council,catering for apple day,616
,,,,8743/3,�5.00,�0.00,�5.00,P&G,Braunstone Town Council,bulbs for parks vehicles,155/5
,,,,8743/4,�5.00,�0.83,�4.17,P&G,Braunstone Town Council,petrol for equipment,154/7
,,,,8743/5,�40.00,�6.67,�33.33,P&G,Braunstone Town Council,petrol for tipper,158
,,,,8743/6,�10.00,�0.00,�10.00,P&G,Braunstone Town Council,dave phone sept,155/4
,,,,8744/1,�9.10,�0.00,�9.10,SI,Braunstone Town Community Minibus,bus for last night of proms event,639/79
,,,,8744/2,�11.70,�0.00,�11.70,SI,Braunstone Town Community Minibus,bus for brassamataz,639/80
,,dd 640 8778,17/10/2013,8778,�30.95,�1.47,�29.48,P&G,Southern Electric,Holmfield Park Electric,154/5
,,dd 640 8779,17/10/2013,8779,�119.36,�5.68,�113.68,P&G,Southern Electric,Electric Shakespeare Park,154/4
,,dd 640 8780,17/10/2013,8780,�180.00,�0.00,�180.00,TACC,Blaby District Council,Premises Licence,784/7
,,dd 640 8781,17/10/2013,8781,�24.00,�0.00,�24.00,CC,Blaby District Council,collection of dumped waste,184/4
,,dd 640 8782,17/10/2013,8782,�67.80,�4.90,�62.90,CC,Global Entertainent Associates,card charges,198
,,,,8783/1,�14.58,�2.43,�12.15,P&R,Barclaycard Direct Debit Payment,Amazon USB cable,112
,,,,8783/2,�63.33,�10.56,�52.77,CC,Barclaycard Direct Debit Payment,Energy Bulbs,184/6
,,,,8783/3,�20.73,�0.00,�20.73,CC,Barclaycard Direct Debit Payment,Milk supply,185/4
,,,,8783/4,�78.27,�3.15,�75.12,SI,Barclaycard Direct Debit Payment,Palmers various for apple day,616
,,,,8783/5,�7.95,�1.32,�6.63,SI,Barclaycard Direct Debit Payment,sainsburies for apple day,616
,,,,8783/6,�65.95,�0.00,�65.95,SI,Barclaycard Direct Debit Payment,sainsburies for apple day,616
,,,,8783/7,�7.50,�1.25,�6.25,P&G,Barclaycard Direct Debit Payment,Timpsons spare keys for parks,155/1
,,dd 640 8784,17/10/2013,8784,�23.70,�3.95,�19.75,P&R,Entanet International Ltd,civic internet,112
,,109553,20/10/2013,8740,�130.13,�0.00,�130.13,TACC,Refund Deposit,ref dep m Derbyshire Reeves,797
,,109561,20/10/2013,8748,�360.96,�60.16,�300.80,CC,Metal Window Repairs Ltd,Repairs to 2 x civic windows,184/7
,,109558,22/10/2013,8622,�100.00,�0.00,�100.00,CC,Public,ref dep V Lodhia reissue 109512,197
,,109532,22/10/2013,8686,�50.00,�0.00,�50.00,SI,J Spencer,Cake Stall for Apple Day,616
,,109555,22/10/2013,8741,�77.10,�0.00,�77.10,CC,Refund Deposit,ref dep R Noon,197
,,109557,22/10/2013,8745,�38.62,�6.44,�32.18,P&G,E H Smith,drain cover ta,158
,,109562,22/10/2013,8751,�407.78,�67.96,�339.82,TACC,Swalec,TA electric last bill,784/2
,,ID 13617087 8761,22/10/2013,8761,�216.00,�36.00,�180.00,TACC,Swift Fire & Security,,784/3
,,ID 13617140 8762,22/10/2013,8762,�129.00,�21.50,�107.50,NW,Solon Security Ltd,Window Alert Alarms,132
,,ID 13617187 8763,22/10/2013,8763,�425.00,�0.00,�425.00,P&G,Evergreen Complete Garden Services,Repairs and General Maintenance,155/1
,,ID 13617223 8764,22/10/2013,8764,�264.00,�44.00,�220.00,TACC,Swift Fire & Security,Repairs and Renewals/Maintenance,784/7
,,ID 13617263 8765,22/10/2013,8765,�269.64,�44.94,�224.70,P&E,KB Packaging,Poop Scoop Bags,501
,,ID 13617319 8766,22/10/2013,8766,�100.00,�0.00,�100.00,TACC,Public,Refundable Deposit - Mrs Faith Okonkwo,797
,,dd 641 8795,22/10/2013,8795,�30.90,�5.15,�25.75,P&R,Entanet International Ltd,civic internet 14/10,112
,,dd 641 8796,22/10/2013,8796,�762.79,�127.13,�635.66,P&G,Southern Electric,mossdale electric june to sept 13,154/3
,,100777,24/10/2013,8505,�3.31,�0.00,�3.31,P&R,Councillors,Councillors Allowance - Mr R Ward,132
,,13670682,24/10/2013,8769,�13.43,�0.00,�13.43,P&R,Leicester City Council,Council Tax emp ref 94,101
,,13671148,24/10/2013,8770,�21.71,�0.00,�21.71,P&R,Leicester Magistrates Court,Enforcement Emp Ref 94,101
,,100786,24/10/2013,8785,�37.45,�0.00,�37.45,P&R,Unison,membership month 7,101
,,100785,24/10/2013,8786,"�4,095.60",�0.00,"�4,095.60",P&R,H M Revenue & Customs,Ni month 7,101
,,,,8787/1,�879.08,�0.00,�879.08,P&R,Leicestershire County Council,employee,101
,,,,8787/2,"�2,071.09",�0.00,"�2,071.09",P&R,Leicestershire County Council,employer,103
,,dd 192 8788,24/10/2013,8788,"�22,057.45",�0.00,"�22,057.45",P&R,Wages,wages month 7,101
,,100782,24/10/2013,8797,�37.45,�0.00,�37.45,P&R,Unison,membership month 6,101
,,dd 192 8798,24/10/2013,8798,�9.72,�0.00,�9.72,P&R,Co operative Bank,bank charges 276327,101
,,109233,30/10/2013,8385,�50.00,�0.00,�50.00,SI,Crimestoppers,Grant,619
,,109546,30/10/2013,8647,�100.00,�0.00,�100.00,TACC,Public,Refundable Deposit - Mr Tony Lau wrong name Re-issued to Mr Kok Wai Lau old cheq 109521,797
,,109530,30/10/2013,8667,�50.00,�0.00,�50.00,SI,Black Annis Morris,Costs towards Morris Dance Group for Apple day,616
,,109534,30/10/2013,8689,�100.00,�0.00,�100.00,TACC,Public,Refundable Deposit - Mrs D Apperley,797
,,109545,30/10/2013,8700,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mrs Lokat,197
,,109554,30/10/2013,8742,�120.00,�20.00,�100.00,CC,Pratt & Chesterton Electricl Ltd,Repairs to lighting winstanle room,184/7
,,109566,30/10/2013,8755,�600.00,�0.00,�600.00,SI,Sam Weston,Hey Beatles Band,639/81
,,109571,30/10/2013,8760,�90.00,�15.00,�75.00,CC,Leicester Sound & Llighting,Service Call,184/2
,,dd 642 8799,30/10/2013,8799,�901.57,�0.00,�901.57,CC,Severn Trent Water Ltd,civic water half 2,184/2
,,,,8800/1,�78.00,�13.00,�65.00,TACC,ESPO,litter bin ta,784/6
,,,,8800/2,�62.02,�10.34,�51.68,SI,ESPO,apple day supplies,616
,,,,8800/3,�69.12,�11.52,�57.60,P&R,ESPO,stationery,104
,,,,8800/4,�118.08,�19.68,�98.40,CC,ESPO,cleaning supplies CC,184/6
,,,,8800/5,�196.32,�32.72,�163.60,TACC,ESPO,cleaning supplies ta,784/6
,,,,8800/6,�10.26,�1.71,�8.55,TACC,ESPO,bin ta,784/6
,,109563,07/11/2013,8752,�9.36,�0.00,�9.36,CC,Kirby and West,Milk,185/4
,,109564,07/11/2013,8753,�34.00,�0.00,�34.00,SI,RBL Poppy Appeal,2 x Poppy Wreaths,616
,,109568,07/11/2013,8757,�100.00,�0.00,�100.00,TACC,Public,Refundable Deposit - MR P Fisher,797
,,109570,07/11/2013,8759,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mrs A Mawby,197
,,ID 13722170 8775,07/11/2013,8775,�14.40,�2.40,�12.00,P&R,IT Solutions,Computer stuff,112
,,ID13883390,07/11/2013,8801,�56.88,�9.48,�47.40,CC,Energy Light Bulbs Ltd,Light Bulbs,184/7
,,ID14002167,07/11/2013,8802,�87.00,�14.50,�72.50,SI,DRI Print Ltd,Banner for craft fair,639/84
,,ID14001845,07/11/2013,8803,�91.80,�15.30,�76.50,P&G,Tensid UK Ltd,Graffittie remover,155/1
,,ID13722170,07/11/2013,8811,�14.40,�2.40,�12.00,P&R,IT Solutions,Leads for photocopier,111
,,id13885435,07/11/2013,8813,�83.46,�13.91,�69.55,CC,Kings Amoured Security,cash transit,198
,,ID14004362,07/11/2013,8814,�100.00,�0.00,�100.00,TACC,Public,Ref Dep- V Ranganath,797
,,643 8824,07/11/2013,8824,�251.16,�41.86,�209.30,P&R,Ricoh,photocopier oct to dec,111
,,643 8825,07/11/2013,8825,�199.88,�33.31,�166.57,P&R,Xerox,Photocoper Nov to Jan,111
,,643 8826,07/11/2013,8826,"�3,214.23",�535.71,"�2,678.52",P&G,Lex Autolease Limited,Pick Up lease  nov 13 - nov 14,155/5
,,643 8827,07/11/2013,8827,�578.00,�0.00,�578.00,TACC,Blaby District Council,rates TACC,784/1
,,643 8828,07/11/2013,8828,"�1,738.00",�0.00,"�1,738.00",CC,Blaby District Council,rates cc,184/1
,,,,8829/1,"�17,997.22",�0.00,"�17,997.22",CC,Public Works Loan Board,Civic Centre,181
,,,,8829/2,"�6,164.24",�0.00,"�6,164.24",P&G,Public Works Loan Board,parks and grounds,153/1
,,,,8829/3,"�5,497.00",�0.00,"�5,497.00",P&G,Public Works Loan Board,Mossdale Meadows,153/2
,,,,8829/4,"�2,471.00",�0.00,"�2,471.00",SI,Public Works Loan Board,social inclusion,650
,,643 8830,07/11/2013,8830,-�14.40,-�2.40,-�12.00,P&R,IT Solutions,"Contra 8811, Leads for photocopier",111
,,109573,12/11/2013,8772,�100.00,�0.00,�100.00,TACC,Public,Refundable Deposit - Zara Ei Ashtafi,797
,,109579,12/11/2013,8789,�649.52,�0.00,�649.52,CC,Flexpress,Brochure,185/1
,,109580,12/11/2013,8790,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mrs A Hameed,197
,,109584,12/11/2013,8794,�100.00,�0.00,�100.00,P&R,Royal Mail,Postage,104
,,id 14001645,12/11/2013,8804,�366.60,�61.10,�305.50,CC,ADT Fire & Security,Maint & Monitoring of Intruder Alarm,184/3
,,ID14001573,12/11/2013,8805,�508.09,�84.68,�423.41,TACC,Principal Hygiene Systems Ltd,Nappybin & Sanitary TA,784/4
,,,,8806/1,�519.77,�86.63,�433.14,P&G,Principal Hygiene Systems Ltd,Roller Towels & Wash Room Services,154/2
,,,,8806/2,�519.50,�86.58,�432.92,CC,Principal Hygiene Systems Ltd,,184/4
,,ID14001421,12/11/2013,8807,"�1,202.68",�64.68,"�1,138.00",P&G,LFE Insurance Services,Insurance for Mitsubishi,155/5
,,ID13883412,12/11/2013,8808,�859.20,�143.20,�716.00,TACC,Sissons & Allen Ltd,Replace Car Park Lights,784/7
,,id13853429,12/11/2013,8809,�61.11,�0.00,�61.11,CC,Chilliclean Window Cleaning,Window Cleaning CC,184/6
,,ID13885337,12/11/2013,8810,�63.60,�0.00,�63.60,TACC,Chilliclean Window Cleaning,Window Cleaning T Astley,784/6
,,id13885389,12/11/2013,8812,�63.46,�1.79,�61.67,CC,Bridge Coffee Company Ltd,Milk,185/4
,,id 14049993,12/11/2013,8821,"�1,920.00",�0.00,"�1,920.00",P&R,Grant Thornton,External Audit YE2013,113
,,id 14049747,12/11/2013,8822,�714.28,�38.45,�675.83,P&G,LFE Insurance Services,"Tractor, Trailor, Ride-on to Nov14",155/5
,,id 14049694,12/11/2013,8823,�45.00,�0.00,�45.00,CC,SGC Plumbing,Civic water heater ladies toilet repair,184/7
,,dd 644 8851,12/11/2013,8851,"�1,176.69",�196.11,�980.58,CC,Swalec,gas civic centre 20 july to 1st oct,184/2
,,109540,18/11/2013,8705,�388.80,�0.00,�388.80,SI,Kingsway Flower Club,Demo POE,639/83
,,109574,18/11/2013,8773,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mrs B Ashby,197
,,109577,18/11/2013,8776,�30.00,�0.00,�30.00,P&R,LRALC,Councillor Training,141
,,109576,18/11/2013,8777,�20.00,�0.00,�20.00,SI,Blaby District Council,Small Society Lottery Licence,616
,,109583,18/11/2013,8793,�100.00,�0.00,�100.00,P&R,Braunstone Life,Advertising,121
,,109590,18/11/2013,8815,�100.00,�0.00,�100.00,CC,Public,ref dep Oshwal Association,197
,,109589,18/11/2013,8816,�100.00,�0.00,�100.00,TACC,Public,ref dep,797
,,109588,18/11/2013,8817,�100.00,�0.00,�100.00,CC,Public,ref dep D Mann,197
,,109585,18/11/2013,8819,�84.18,�14.03,�70.15,P&G,Vipans Ltd,parks repairs,155/1
,,,,8820/1,�28.00,�4.67,�23.33,P&G,Braunstone Town Council,PPE ik trousers,157
,,,,8820/2,�4.50,�0.75,�3.75,P&G,Braunstone Town Council,cleaning for parks,155/1
,,,,8820/3,�26.01,�4.33,�21.68,P&G,Braunstone Town Council,petrol for equipment dj 14/10/13,154/7
,,,,8820/4,�6.80,�1.13,�5.67,P&G,Braunstone Town Council,petrol for equipment dj 10/10/13,154/7
,,,,8820/5,�15.50,�2.58,�12.92,P&G,Braunstone Town Council,petrol for tipper,158
,,,,8820/6,�20.00,�3.33,�16.67,P&G,Braunstone Town Council,petrol for tipper dj 4/10/13,158
,,,,8820/7,�40.00,�0.00,�40.00,P&R,Braunstone Town Council,delivery of council papers,104
,,,,8820/8,�4.00,�0.00,�4.00,P&R,Braunstone Town Council,land registry search,104
,,,,8820/9,�12.50,�0.00,�12.50,P&R,Braunstone Town Council,eye test PR,3
,,645 8864,18/11/2013,8864,�64.80,�10.80,�54.00,P&R,British Telecom,wifi usage office,106
,,,,8865/1,�15.42,�0.00,�15.42,SI,Barclaycard Direct Debit Payment,catering for diwali,639/82
,,,,8865/2,�20.98,�0.00,�20.98,SI,Barclaycard Direct Debit Payment,supplies diwali,639/82
,,,,8865/3,�25.98,�4.33,�21.65,CC,Barclaycard Direct Debit Payment,light bulbs civic,184/7
,,,,8865/4,�5.65,�0.00,�5.65,CC,Barclaycard Direct Debit Payment,milk,185/4
,,,,8865/5,�4.98,�0.83,�4.15,SI,Barclaycard Direct Debit Payment,misc civic event apple day,616
,,,,8865/6,�6.05,�0.00,�6.05,CC,Barclaycard Direct Debit Payment,milk,185/4
,,645 8866,18/11/2013,8866,�83.87,�4.90,�78.97,CC,Global Payments,card processing charge,198
,,645 8867,18/11/2013,8867,�23.70,�3.95,�19.75,P&R,Entanet International Ltd,internet ta oct,112
,,645 8868,18/11/2013,8868,"�5,021.90",�836.98,"�4,184.92",CC,Southern Electric,electricity Civic 20 Jul to 21 Oct 13,184/2
,,,,8869/1,�472.58,�0.00,�472.58,CC,Blaby District Council,Bin Collection and rental cc,184/4
,,,,8869/2,�236.29,�0.00,�236.29,TACC,Blaby District Council,Bin rental and collection ta,784/4
,,,,8869/3,�608.12,�0.00,�608.12,P&G,Blaby District Council,bin rental and collection,154/2
,,,,8869/4,�222.88,�0.00,�222.88,SI,Blaby District Council,garden waste bags,649
,,,,8869/5,�954.72,�159.12,�795.60,P&G,Blaby District Council,litter bins parks bt,154/2
,,,,8869/6,�33.70,�5.62,�28.08,CC,Blaby District Council,litter and dog bins civic,184/4
,,,,8869/7,�955.38,�159.23,�796.15,P&G,Blaby District Council,litter and dog bins ta,158
,,id 14243569,20/11/2013,8844,�14.69,�0.00,�14.69,P&R,Leicester City Council,Council tax emp 94,101
,,id 14243592,20/11/2013,8845,�23.74,�0.00,�23.74,P&R,Leicester Magistrates Court,fine enforcement emp 94,101
,,100789,20/11/2013,8846,"�4,005.50",�0.00,"�4,005.50",P&R,H M Revenue & Customs,NI  month 8,101
,,100788,20/11/2013,8847,�37.45,�0.00,�37.45,P&R,Unison,membership month 8,101
,,193 8850,20/11/2013,8850,"�22,722.96",�0.00,"�22,722.96",P&R,Wages,wages month 8,101
,,193 8895,20/11/2013,8895,�9.36,�0.00,�9.36,P&R,Co operative Bank,Bank chages for month 7,101
,,109537,21/11/2013,8685,�150.00,�0.00,�150.00,SI,Fruitscape,Stall for Apple Day,616
,,,21/11/2013,8863,-�150.00,�0.00,-�150.00,SI,Fruitscape,"Contra 8685, Stall for Apple Day cancelled",616
,,109334,25/11/2013,8542,�150.00,�0.00,�150.00,SI,O50 Friendship Group,Grant,619
,,109567,25/11/2013,8756,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mrs S Bhalsod,197
,,109581,25/11/2013,8791,�100.00,�0.00,�100.00,CC,Public,Refundable Deposit - Mrs J Battaglia,197
,,ID14209095,25/11/2013,8837,�60.30,�10.05,�50.25,TACC,Hockley Fire,Fire Ext. Service,784/5
,,ID14265638,25/11/2013,8854,�25.43,�1.06,�24.37,P&R,P Hurd,Mileage,107
,,ID14266452,25/11/2013,8855,�63.00,�0.00,�63.00,P&R,SLCC Enterprises Ltd,Local Council Admin. Ref Book,141
,,646 8896,25/11/2013,8896,�213.40,�0.00,�213.40,P&G,Severn Trent Water Ltd,water sp pavilion to nov,154/4
,,646 8897,25/11/2013,8897,�30.90,�5.15,�25.75,P&R,Entanet International Ltd,civic November,112
,,646 8898,25/11/2013,8898,�45.46,�7.57,�37.89,P&R,British Telecom,wi fi line,106
,,646 8899,25/11/2013,8899,�45.46,�7.57,�37.89,TACC,British Telecom,TA broadband,785/3
,,646 8900,25/11/2013,8900,�45.46,�7.57,�37.89,P&R,British Telecom,main office broadband,106
,,464 8901,25/11/2013,8901,�45.46,�7.57,�37.89,TACC,British Telecom,TA alarm,785/3
,,646 8902,25/11/2013,8902,�46.03,�7.67,�38.36,CC,British Telecom,Card line cc,185/3
,,464 8903,25/11/2013,8903,�58.78,�9.79,�48.99,CC,British Telecom,civic alarm,185/3
,,646 8904,25/11/2013,8904,�61.38,�10.23,�51.15,CC,British Telecom,Foyer phone,185/3
,,646 8905,25/11/2013,8905,�80.17,�13.36,�66.81,P&R,British Telecom,main office phone,106
,,646 8906,25/11/2013,8906,�87.63,�14.60,�73.03,CC,British Telecom,reception phone,185/3
,,464 8907,25/11/2013,8907,�121.04,�20.17,�100.87,P&G,British Telecom,mossdale phone,155/4
,,646 8908,25/11/2013,8908,�301.77,�50.29,�251.48,TACC,British Telecom,TA phone,785/3
,,646 8909,25/11/2013,8909,�659.44,�109.90,�549.54,P&R,British Telecom,office fax,106
,,ID14210555,27/11/2013,8831,�279.00,�0.00,�279.00,P&R,Society Of Local Council Clerks,Membership Renewal,123
,,ID 14210476,27/11/2013,8832,�184.00,�0.00,�184.00,P&R,Society Of Local Council Clerks,Membership Renewal,123
,,ID3815419,27/11/2013,8833,�100.00,�0.00,�100.00,TACC,Public,A Grubisic - Ref. Deposit,797
,,ID14209294,27/11/2013,8834,�181.82,�30.30,�151.52,P&R,AnchorPrint,L/Heads,104
,,ID14209246,27/11/2013,8835,�64.80,�10.80,�54.00,P&R,AnchorPrint,Honours Board Names,104
,,,,8836/1,�345.00,�57.50,�287.50,P&G,Hallmark Tractors Ltd,Tyre,155/5
,,,,8836/2,�8.09,�1.35,�6.74,P&G,Hallmark Tractors Ltd,Ball Joint,155/5
,,109593,27/11/2013,8841,�559.38,�93.23,�466.15,TACC,Southern Electric,electricity TA sept - oct,784/2
,,ID14265473,27/11/2013,8852,�540.00,�90.00,�450.00,P&R,IT Solutions,Computers Service Agreement,112
,,ID14265566,27/11/2013,8853,�264.00,�44.00,�220.00,P&G,Chapmans Garden Machinery Limited,Echo Hedgecutter,155/1
,,ID14266980,27/11/2013,8856,�958.01,�0.00,�958.01,TACC,Severn Trent Water Ltd,TA Water may-nov,784/2
,,,,8857/1,�1.99,�0.33,�1.66,CC,Petty Cash,scourers,184/6
,,,,8857/2,�2.99,�0.00,�2.99,TACC,Petty Cash,carpet cleaner,784/6
,,,,8857/3,�10.00,�0.00,�10.00,P&G,Petty Cash,phone top up,155/4
,,,,8857/4,�35.00,�5.83,�29.17,P&G,Petty Cash,petrol ta,158
,,,,8857/5,�15.00,�2.50,�12.50,P&G,Petty Cash,petrol ta,158
,,,,8857/6,�3.57,�0.00,�3.57,SI,Petty Cash,tm event - buscuits,616
,,109600,27/11/2013,8859,�100.00,�0.00,�100.00,CC,Public,Mr Suffolk Ref Dep cc,197
,,109598,27/11/2013,8861,�100.00,�0.00,�100.00,CC,Public,J O'Connor - Ref Deposit cc,197
,,,,8910/1,�28.92,�4.82,�24.10,P&R,XMA Limited,cartridges ph,104
,,,,8910/2,�87.34,�14.56,�72.78,P&R,XMA Limited,cartridge reception,104
,,,,8911/1,�151.30,�25.21,�126.09,P&R,ESPO,stationery,104
,,,,8911/2,�123.42,�20.57,�102.85,CC,ESPO,cleaning civic 1/10/13,184/6
,,,,8911/3,�1.08,�0.18,�0.90,P&R,ESPO,stationery,104
,,,,8911/4,�126.42,�21.07,�105.35,TACC,ESPO,cleaning TA 15/10/13,784/6
,,,,8911/5,�95.82,�15.97,�79.85,P&R,ESPO,stationery,104
,,,,8911/6,�1.08,�0.18,�0.90,P&R,ESPO,stationery,104
,,,,8911/7,�138.03,�23.00,�115.03,CC,ESPO,cleaning cc 22/10/13,184/6
,,109565,04/12/2013,8754,�175.00,�0.00,�175.00,SI,Public,disco Mr A Shah for diwali,639/82
,,109582,04/12/2013,8792,�51.80,�0.00,�51.80,TACC,Public,Refundable Deposit - Mr J Turner,797
,,109587,04/12/2013,8818,�76.50,�0.00,�76.50,CC,Public,ref dep J Nutting,197
,,109592,04/12/2013,8842,�500.00,�0.00,�500.00,SI,Sharmilee,Catering for Diwali Event,639/82
,,109591,04/12/2013,8843,�23.50,�0.00,�23.50,CC,Public,J Nutting - Balance of ref dep due,197
,,648 8912,04/12/2013,8912,�578.00,�0.00,�578.00,TACC,Blaby District Council,rates TA,784/1
,,648 8913,04/12/2013,8913,"�1,738.00",�0.00,"�1,738.00",CC,Blaby District Council,rates cc,184/1
,,648 8914,04/12/2013,8914,�235.94,�39.31,�196.63,P&G,Trade UK,B&Q pressure washer and loppers,155/1
,,648 8915,04/12/2013,8915,�22.48,�0.00,�22.48,P&G,Severn Trent Water Ltd,water last payment to Holmfield Park 16th Nov 13,154/5
,,648 8916,04/12/2013,8916,�630.05,�105.01,�525.04,CC,Total Gas & Power,gas civic 01/10/13 - 31/10/13,184/2
,,648 8917,04/12/2013,8917,�210.00,�0.00,�210.00,P&R,Royal Mail,supply of stamps,104
,,110062,16/12/2013,8838,�100.00,�0.00,�100.00,CC,Public,M J Ghurnan - ref dep,197
,,109595,16/12/2013,8839,�100.00,�0.00,�100.00,TACC,Public,Dr Navti - ref. Dep.,797
,,109594,16/12/2013,8840,�100.00,�0.00,�100.00,CC,Public,U Badami - ref dep,197
,,100790,16/12/2013,8848,�281.25,�0.00,�281.25,P&R,Councillors,Mr T Chapman Members Allowance,132
,,,,8849/1,�883.11,�0.00,�883.11,P&R,Leicestershire County Council,employee month 8,101
,,,,8849/2,"�2,086.90",�0.00,"�2,086.90",P&R,Leicestershire County Council,employer month 8,103
,,110051,16/12/2013,8858,�1.00,�0.00,�1.00,TACC,Blaby District Council,Annual Ground Rent For TA Comm. Centre,798
,,110057,16/12/2013,8884,�39.48,�6.58,�32.90,P&G,Arco,flashing beacon for vehicle,155/5
,,110055,16/12/2013,8886,�100.00,�0.00,�100.00,CC,Public,C Gough - ref. Deposit Millfield Hall,197
,,110054,16/12/2013,8887,�100.00,�0.00,�100.00,CC,Public,Mrs Sutherland - Ref. Deposit - CC,197